playerclass,player,opponentclass,opponent,winpercent,totalgames,unixtime
PALADIN,"Mining Paladin",WARRIOR,"Mining Warrior",68.96,44,1707822020
PALADIN,"Mining Paladin",DRUID,"Shattered Druid",68.99,154,1707822020
PALADIN,"Mining Paladin",PALADIN,"Mining Paladin",50,294,1707822020
PALADIN,"Mining Paladin",SHAMAN,"Mining Shaman",69.69,17,1707822020
PALADIN,"Mining Paladin",MAGE,"Casino Mage",46.04,35,1710266427
PALADIN,"Mining Paladin",ROGUE,"Big Rogue",45.16,16,1710266427
PALADIN,"Mining Paladin",MAGE,"Highlander Mage",61.53,13,1707001197
PALADIN,"Mining Paladin",ROGUE,"Ogre Rogue",60.78,13,1707793224
PALADIN,"Mining Paladin",PRIEST,"Naga Priest",54.54,14,1707793224
PALADIN,"Pure Paladin",DEMONHUNTER,"Outcast Demon Hunter",45.22,39,1695146415
PALADIN,"Pure Paladin",SHAMAN,"Elemental Shaman",59.67,16,1700607603
PALADIN,"Pure Paladin",SHAMAN,"Highlander Shaman",45.63,52,1700636417
PALADIN,"Pure Paladin",MAGE,"Elemental Mage",50,15,1698789625
PALADIN,"Pure Paladin",DRUID,"Dragon Druid",55.69,99,1700636417
PALADIN,"Pure Paladin",DRUID,"Highlander Druid",51.12,67,1700636417
PALADIN,"Pure Paladin",WARLOCK,"Mining Warlock",45.83,60,1700636417
PALADIN,"Pure Paladin",PRIEST,"Giant Priest",70.37,14,1695909609
PALADIN,"Pure Paladin",DRUID,"Treant Druid",53.96,16,1700189994
PALADIN,"Pure Paladin",WARRIOR,"Rock 'n' Roll Warrior",84.61,13,1695146415
PALADIN,"Pure Paladin",DEATHKNIGHT,"Plague Death Knight",44.16,101,1700636417
PALADIN,"Pure Paladin",MAGE,"Rainbow Mage",40.15,64,1700636417
PALADIN,"Pure Paladin",ROGUE,"Mech Rogue",52.94,13,1700117992
PALADIN,"Pure Paladin",PALADIN,"Dragon Paladin",56.37,61,1678115263
PALADIN,"Pure Paladin",MAGE,"Control Mage",61.11,32,1698199226
PALADIN,"Pure Paladin",WARRIOR,"Enrage Warrior",36.23,17,1700636417
PALADIN,"Pure Paladin",ROGUE,"Deathrattle Rogue",43.24,93,1678115263
PALADIN,"Pure Paladin",SHAMAN,"Big Shaman",72.41,15,1695909609
PALADIN,"Pure Paladin",HUNTER,"Quest Hunter",59.39,83,1678115263
PALADIN,"Pure Paladin",HUNTER,"Myth Hunter",61.53,13,1691877616
PALADIN,"Pure Paladin",PALADIN,"Pure Paladin",50,13,1700189994
PALADIN,"Pure Paladin",MAGE,"Ping Mage",46.53,213,1678115263
PALADIN,"Pure Paladin",WARLOCK,"Phylactery Warlock",68.13,170,1678115263
PALADIN,"Pure Paladin",WARRIOR,"Fire Warrior",70,15,1671475302
PALADIN,"Pure Paladin",DRUID,"Boar Druid",91.59,30,1671821839
PALADIN,"Pure Paladin",MAGE,"Arcane Mage",58.49,13,1675435877
PALADIN,"Pure Paladin",PRIEST,"Undead Priest",50.87,14,1700636417
PALADIN,"Pure Paladin",ROGUE,"Concoction Rogue",63.56,32,1692583228
PALADIN,"Pure Paladin",SHAMAN,"Swarm Shaman",57.57,17,1675435877
PALADIN,"Pure Paladin",MAGE,"Casino Mage",46.72,27,1695909609
PALADIN,"Pure Paladin",DRUID,"Celestial Druid",77.58,15,1672513301
PALADIN,"Pure Paladin",PRIEST,"Shadow Priest",65.38,26,1672513301
PALADIN,"Pure Paladin",ROGUE,"Garrote Rogue",80.31,32,1671821839
PALADIN,"Pure Paladin",DRUID,"Moonbeam Druid",77.58,15,1698789625
PALADIN,"Pure Paladin",PRIEST,"Boar Priest",67.9,20,1671821839
PALADIN,"Pure Paladin",PRIEST,"Highlander Priest",50,14,1700636417
PALADIN,"Pure Paladin",ROGUE,"Miracle Rogue",46.28,61,1698199226
PALADIN,"Pure Paladin",DEMONHUNTER,"Quest Fel Demon Hunter",58.33,42,1673021533
PALADIN,"Pure Paladin",ROGUE,"Ogre Rogue",66.66,18,1700636417
PALADIN,"Pure Paladin",MAGE,"Mining Mage",48.06,45,1700636417
PALADIN,"Pure Paladin",DEATHKNIGHT,"Blood Death Knight",52.73,37,1700636417
PALADIN,"Pure Paladin",WARLOCK,"Curse Warlock",63.46,13,1700636417
PALADIN,"Pure Paladin",DEATHKNIGHT,"Unholy Death Knight",70.19,38,1700636417
PALADIN,"Pure Paladin",DRUID,"Prestor Druid",76.54,20,1678115263
PALADIN,"Pure Paladin",DEATHKNIGHT,"Frost Death Knight",45,15,1700247596
PALADIN,"Pure Paladin",WARLOCK,"Undead Warlock",67.66,50,1675781835
PALADIN,"Pure Paladin",HUNTER,"Arcane Hunter",41.5,13,1700607603
PALADIN,"Pure Paladin",DEMONHUNTER,"Quest Spell Demon Hunter",51.76,326,1673021533
PALADIN,"Pure Paladin",MAGE,"Aggro Mage",40.1,149,1678115263
PALADIN,"Pure Paladin",ROGUE,"Pirate Rogue",69.89,23,1690941598
PALADIN,"Pure Paladin",PRIEST,"Plague Priest",53.26,46,1673021533
PALADIN,"Pure Paladin",DEMONHUNTER,"Big Demon Hunter",69.84,16,1698199226
PALADIN,"Pure Paladin",DEATHKNIGHT,"Rainbow Death Knight",52.72,14,1700607603
PALADIN,"Pure Paladin",DEATHKNIGHT,"Frozen Blood Death Knight",58.62,15,1676921619
PALADIN,"Pure Paladin",DEMONHUNTER,"Horsemen Demon Hunter",51.11,23,1677602409
PALADIN,"Pure Paladin",SHAMAN,"Yogg Shaman",54.38,14,1698199226
PALADIN,"Pure Paladin",DRUID,"Horsemen Druid",92.64,17,1676921619
PALADIN,"Pure Paladin",HUNTER,"Zoo Hunter",47.13,79,1678115263
PALADIN,"Pure Paladin",MAGE,"Mech Mage",46.15,13,1694728805
PALADIN,"Pure Paladin",ROGUE,"Thaddius Rogue",69.84,50,1678115263
PALADIN,"Pure Paladin",MAGE,"Quest Mage",60.86,17,1675781835
PALADIN,"Pure Paladin",WARLOCK,"Thaddius Warlock",42.66,19,1700247596
PALADIN,"Pure Paladin",WARRIOR,"Quest Warrior",74.07,41,1678115263
PALADIN,"Pure Paladin",PALADIN,"Mech Paladin",71.01,17,1695909609
PALADIN,"Pure Paladin",WARRIOR,"Control Warrior",58.22,56,1700636417
PALADIN,"Pure Paladin",HUNTER,"Face Hunter",52.38,21,1690941598
PALADIN,"Pure Paladin",PRIEST,"Control Priest",55.45,53,1700636417
PALADIN,"Pure Paladin",WARRIOR,"Charge Warrior",73.87,56,1675781835
PALADIN,"Pure Paladin",SHAMAN,"Murloc Shaman",51.13,44,1678115263
PALADIN,"Pure Paladin",WARLOCK,"Deathrattle Warlock",71.87,16,1671821839
PALADIN,"Pure Paladin",DRUID,"Aggro Druid",60.16,90,1678115263
PALADIN,"Pure Paladin",PALADIN,"Aggro Paladin",46.33,109,1700636417
PALADIN,"Pure Paladin",PRIEST,"Quest Priest",47.42,146,1678115263
PALADIN,"Pure Paladin",DEMONHUNTER,"Quest Demon Hunter",53.64,38,1673021533
PALADIN,"Pure Paladin",MAGE,"Secret Mage",37.61,27,1700636417
PALADIN,"Pure Paladin",DEMONHUNTER,"Spell Demon Hunter",52.3,16,1695852004
PALADIN,"Pure Paladin",PALADIN,"Control Paladin",48.03,64,1675781835
PALADIN,"Pure Paladin",HUNTER,"Shockspitter Hunter",51.48,25,1682954007
PALADIN,"Pure Paladin",HUNTER,"Beast Hunter",46.26,70,1700636417
PALADIN,"Pure Paladin",PRIEST,"Svalna Priest",51.81,90,1678115263
PALADIN,"Pure Paladin",MAGE,"Big Spell Mage",54.04,417,1678115263
PALADIN,"Pure Paladin",PALADIN,"Silver Hand Paladin",36.95,23,1700636417
PALADIN,"Pure Paladin",SHAMAN,"Control Shaman",63.97,34,1682954007
PALADIN,"Pure Paladin",SHAMAN,"Evolve Shaman",56.97,22,1695146415
PALADIN,"Pure Paladin",DRUID,"Quest Druid",73.95,793,1678115263
PALADIN,"Pure Paladin",ROGUE,"Thief Rogue",59.85,685,1678115263
PALADIN,"Pure Paladin",PALADIN,"Highlander Paladin",41.53,49,1700636417
PALADIN,"Pure Paladin",ROGUE,"Secret Rogue",52.63,14,1698948028
PALADIN,"Pure Paladin",DEMONHUNTER,"Aggro Demon Hunter",45.04,51,1700636417
PALADIN,"Pure Paladin",DEMONHUNTER,"Fel Demon Hunter",52.14,321,1678115263
PALADIN,"Pure Paladin",WARLOCK,"Control Warlock",60.65,15,1700636417
PALADIN,"Pure Paladin",PRIEST,"Bless Priest",46.72,31,1675781835
PALADIN,"Pure Paladin",SHAMAN,"Overload Shaman",81.48,14,1690840836
PALADIN,"Pure Paladin",DRUID,"Ramp Druid",75,13,1698832785
PALADIN,"Pure Paladin",DRUID,"Big Druid",64.81,14,1698832785
PALADIN,"Pure Paladin",PRIEST,"Naga Priest",64.7,13,1671641077
PALADIN,"Pure Paladin",SHAMAN,"Totem Shaman",60.34,15,1700232609
PALADIN,"Pure Paladin",DEMONHUNTER,"Relic Demon Hunter",57.37,15,1699916396
PALADIN,"Pure Paladin",DRUID,"Mill Druid",72.22,14,1698789625
PALADIN,"Pure Paladin",PRIEST,"Thief Priest",61.61,335,1682954007
PALADIN,"Pure Paladin",WARRIOR,"Menagerie Warrior",73.01,16,1693260006
PALADIN,"Pure Paladin",WARLOCK,"Imp Warlock",62.85,18,1695909609
PALADIN,"Pure Paladin",ROGUE,"Menagerie Rogue",43.52,97,1682954007
PALADIN,"Pure Paladin",MAGE,"Spooky Mage",42.59,14,1700247596
PALADIN,"Pure Paladin",MAGE,"Naga Mage",52.94,26,1695909609
PALADIN,"Pure Paladin",WARLOCK,"Curse Imp Warlock",61.08,97,1682954007
PALADIN,"Pure Paladin",DRUID,"Tony Druid",61.22,49,1696571997
PALADIN,"Pure Paladin",ROGUE,"Edwin Rogue",60.71,14,1665770961
PALADIN,"Pure Paladin",HUNTER,"Big Beast Hunter",54.83,16,1690898399
PALADIN,"Pure Paladin",MAGE,"Lightshow Mage",65.8,250,1682954007
PALADIN,"Pure Paladin",MAGE,"Manastorm Mage",51.59,39,1682954007
PALADIN,"Pure Paladin",MAGE,"Burn Mage",48.48,25,1692583228
PALADIN,"Pure Paladin",PALADIN,"Dancing Paladin",55.35,14,1699945196
PALADIN,"Pure Paladin",WARLOCK,"Fatigue Imp Warlock",55.2,223,1682954007
PALADIN,"Pure Paladin",ROGUE,"Mining Rogue",72.47,27,1700636417
PALADIN,"Pure Paladin",WARRIOR,"Tony Warrior",82.51,36,1682954007
PALADIN,"Pure Paladin",WARLOCK,"Sludge Warlock",68.25,16,1700607603
PALADIN,"Pure Paladin",HUNTER,"Hybrid Hunter",59.01,233,1682954007
PALADIN,"Pure Paladin",ROGUE,"Combo Rogue",64.85,184,1682954007
PALADIN,"Pure Paladin",PALADIN,"Earthen Paladin",56.89,15,1700189994
PALADIN,"Pure Paladin",PRIEST,"Miracle Priest",67.14,18,1698199226
PALADIN,"Pure Paladin",HUNTER,"Secret Hunter",41.53,16,1700089193
PALADIN,"Pure Paladin",SHAMAN,"Nature Shaman",64.28,14,1698832785
PALADIN,"Pure Paladin",PRIEST,"Automaton Priest",71.01,17,1698199226
PALADIN,"Pure Paladin",ROGUE,"Big Rogue",55.71,18,1700247596
PALADIN,"Pure Paladin",WARLOCK,"Murloc Warlock",57.57,25,1678115263
PALADIN,"Pure Paladin",DRUID,"Deathrattle Druid",84.5,18,1678115263
PALADIN,"Pure Paladin",DEATHKNIGHT,"Frost Aggro Death Knight",45.95,995,1678115263
PALADIN,"Pure Paladin",DRUID,"Drum Druid",41.5,13,1700247596
PALADIN,"Pure Paladin",WARRIOR,"Riff 'n' Roll Warrior",85.14,25,1690970418
PALADIN,"Pure Paladin",DRUID,"Zok Druid",80.64,16,1690970418
PALADIN,"Pure Paladin",DEATHKNIGHT,"OTK Cage Head Death Knight",66.66,17,1690898399
PALADIN,"Pure Paladin",DRUID,"Thaddius Druid",67.61,26,1691114408
PALADIN,"Pure Paladin",HUNTER,"Hound Hunter",48.19,21,1700636417
PALADIN,"Pure Paladin",DEMONHUNTER,"Naga Demon Hunter",63.63,22,1700636417
PALADIN,"Pure Paladin",ROGUE,"Weapon Rogue",70,15,1693576762
PALADIN,"Pure Paladin",DRUID,"Miracle Druid",59.76,150,1695909609
PALADIN,"Quest Paladin",HUNTER,"Beast Hunter",33.33,14,1665770961
PALADIN,"Showdown Paladin",PRIEST,"Ogre Priest",68.51,14,1702940420
PALADIN,"Showdown Paladin",ROGUE,"Wishing Rogue",44.06,15,1703718008
PALADIN,"Showdown Paladin",PRIEST,"Naga Priest",63.79,15,1703271599
PALADIN,"Showdown Paladin",ROGUE,"Secret Rogue",62.99,177,1702998015
PALADIN,"Showdown Paladin",DRUID,"Nature Druid",65.21,17,1703271599
PALADIN,"Showdown Paladin",DRUID,"Thaddius Druid",59.15,18,1703185197
PALADIN,"Showdown Paladin",HUNTER,"Cleave Hunter",63.49,16,1703271599
PALADIN,"Showdown Paladin",WARRIOR,"Mining Warrior",38.18,55,1705777191
PALADIN,"Showdown Paladin",WARRIOR,"Control Warrior",31.48,14,1705719592
PALADIN,"Showdown Paladin",ROGUE,"Miracle Rogue",66.34,103,1702998015
PALADIN,"Showdown Paladin",PRIEST,"Control Priest",44.23,13,1705777191
PALADIN,"Showdown Paladin",SHAMAN,"Elemental Shaman",87.85,27,1702998015
PALADIN,"Showdown Paladin",PRIEST,"Highlander Priest",55.6,56,1702998015
PALADIN,"Showdown Paladin",WARLOCK,"Highlander Warlock",50.98,13,1703271599
PALADIN,"Showdown Paladin",MAGE,"Secret Mage",62.9,16,1703271599
PALADIN,"Showdown Paladin",MAGE,"Elemental Mage",78,38,1702998015
PALADIN,"Showdown Paladin",MAGE,"Highlander Mage",54.43,20,1701385199
PALADIN,"Showdown Paladin",WARRIOR,"Enrage Warrior",55.03,102,1702998015
PALADIN,"Showdown Paladin",PALADIN,"Aggro Paladin",51.89,20,1705777191
PALADIN,"Showdown Paladin",PALADIN,"Silver Hand Paladin",69.82,29,1702998015
PALADIN,"Showdown Paladin",SHAMAN,"Totem Shaman",84.69,70,1702998015
PALADIN,"Showdown Paladin",HUNTER,"Highlander Hunter",37.28,15,1703458802
PALADIN,"Showdown Paladin",PALADIN,"Highlander Paladin",38.09,16,1703372402
PALADIN,"Showdown Paladin",WARRIOR,"Highlander Warrior",62.86,136,1702998015
PALADIN,"Showdown Paladin",WARRIOR,"Taunt Warrior",83.78,37,1702998015
PALADIN,"Showdown Paladin",DRUID,"Treant Druid",65,30,1705777191
PALADIN,"Showdown Paladin",DRUID,"Dragon Druid",64.81,14,1705777191
PALADIN,"Showdown Paladin",DRUID,"Highlander Druid",46.15,13,1705719592
PALADIN,"Showdown Paladin",SHAMAN,"Highlander Shaman",30.15,16,1703559607
PALADIN,"Showdown Paladin",DEMONHUNTER,"Highlander Demon Hunter",61.98,61,1702998015
PALADIN,"Showdown Paladin",DEMONHUNTER,"Aggro Demon Hunter",49.2,16,1703559607
PALADIN,"Showdown Paladin",SHAMAN,"Nature Shaman",76.56,16,1703199598
PALADIN,"Showdown Paladin",WARLOCK,"Curse Warlock",51.92,13,1703372402
PALADIN,"Showdown Paladin",DEMONHUNTER,"Big Demon Hunter",69.6,31,1702998015
PALADIN,"Showdown Paladin",DEMONHUNTER,"Relic Demon Hunter",65.04,57,1702998015
PALADIN,"Showdown Paladin",MAGE,"Spooky Mage",59.49,20,1702998015
PALADIN,"Showdown Paladin",DEATHKNIGHT,"Blood Death Knight",43.13,13,1705719592
PALADIN,"Showdown Paladin",DEATHKNIGHT,"Unholy Death Knight",73.07,13,1704985233
PALADIN,"Showdown Paladin",DEATHKNIGHT,"Frost Death Knight",54.2,80,1702998015
PALADIN,"Showdown Paladin",HUNTER,"Arcane Hunter",45.61,14,1703199598
PALADIN,"Showdown Paladin",PRIEST,"Undead Priest",58.18,14,1703185197
PALADIN,"Showdown Paladin",DEATHKNIGHT,"Rainbow Death Knight",50.94,13,1703617216
PALADIN,"Showdown Paladin",WARLOCK,"Thaddius Warlock",32.75,15,1704207623
PALADIN,"Showdown Paladin",MAGE,"Lightshow Mage",75.58,22,1702998015
PALADIN,"Showdown Paladin",HUNTER,"Hound Hunter",73.29,275,1702998015
PALADIN,"Showdown Paladin",DEATHKNIGHT,"Plague Death Knight",33.89,30,1705777191
PALADIN,"Showdown Paladin",MAGE,"Rainbow Mage",49.01,13,1704279620
PALADIN,"Showdown Paladin",PALADIN,"Earthen Paladin",44.44,14,1704826861
PALADIN,"Showdown Paladin",PRIEST,"Automaton Priest",51.92,13,1703804408
PALADIN,"Showdown Paladin",ROGUE,"Mech Rogue",67.3,13,1703977219
PALADIN,"Showdown Paladin",ROGUE,"Big Rogue",64.45,98,1702998015
PALADIN,"Showdown Paladin",WARRIOR,"Rock 'n' Roll Warrior",69.69,17,1703458802
PALADIN,"Showdown Paladin",MAGE,"Mining Mage",47.05,13,1705777191
PALADIN,"Showdown Paladin",ROGUE,"Ogre Rogue",68.71,41,1702998015
PALADIN,"Showdown Paladin",ROGUE,"Mining Rogue",42.5,30,1705777191
PALADIN,"Showdown Paladin",WARLOCK,"Mining Warlock",61.29,16,1703199598
PALADIN,"Showdown Paladin",WARLOCK,"Sludge Warlock",63.63,14,1704135648
PALADIN,"Showdown Paladin",DEATHKNIGHT,"Highlander Blood Death Knight",44.26,15,1703559607
PALADIN,"Showdown Paladin",PALADIN,"Showdown Paladin",50,1545,1702998015
PALADIN,"Silver Hand Paladin",PALADIN,"Mech Paladin",62.06,15,1682954007
PALADIN,"Silver Hand Paladin",PALADIN,"Showdown Paladin",30.17,29,1702998015
PALADIN,"Silver Hand Paladin",HUNTER,"Face Hunter",39.79,25,1682954007
PALADIN,"Silver Hand Paladin",ROGUE,"Wishing Rogue",67.69,16,1700708414
PALADIN,"Silver Hand Paladin",WARRIOR,"Menagerie Warrior",64.06,16,1682954007
PALADIN,"Silver Hand Paladin",MAGE,"Naga Mage",61.01,30,1682954007
PALADIN,"Silver Hand Paladin",DEMONHUNTER,"Outcast Demon Hunter",42.3,13,1698948028
PALADIN,"Silver Hand Paladin",DRUID,"Tony Druid",64.49,69,1696643999
PALADIN,"Silver Hand Paladin",MAGE,"Burn Mage",35,15,1682954007
PALADIN,"Silver Hand Paladin",PALADIN,"Dancing Paladin",62.29,15,1699945196
PALADIN,"Silver Hand Paladin",SHAMAN,"Highlander Shaman",35.18,14,1702494002
PALADIN,"Silver Hand Paladin",MAGE,"Mech Mage",63.07,16,1698832785
PALADIN,"Silver Hand Paladin",PALADIN,"Aggro Paladin",13.89,74,1710266427
PALADIN,"Silver Hand Paladin",ROGUE,"Big Rogue",17.88,31,1710266427
PALADIN,"Silver Hand Paladin",PALADIN,"Dragon Paladin",53.44,15,1677602409
PALADIN,"Silver Hand Paladin",ROGUE,"Deathrattle Rogue",60,38,1671821839
PALADIN,"Silver Hand Paladin",PRIEST,"Undead Priest",33.33,14,1709953218
PALADIN,"Silver Hand Paladin",SHAMAN,"Swarm Shaman",49.36,20,1670822939
PALADIN,"Silver Hand Paladin",WARRIOR,"Rock 'n' Roll Warrior",71.69,13,1700636417
PALADIN,"Silver Hand Paladin",PRIEST,"Highlander Priest",39.28,14,1700708414
PALADIN,"Silver Hand Paladin",MAGE,"Mining Mage",27.58,22,1710266427
PALADIN,"Silver Hand Paladin",HUNTER,"Highlander Hunter",50,13,1701428406
PALADIN,"Silver Hand Paladin",DEMONHUNTER,"Naga Demon Hunter",48.76,81,1700636417
PALADIN,"Silver Hand Paladin",SHAMAN,"Big Shaman",34.37,16,1710266427
PALADIN,"Silver Hand Paladin",WARRIOR,"Highlander Warrior",21.83,107,1710266427
PALADIN,"Silver Hand Paladin",MAGE,"Secret Mining Mage",16.17,17,1710266427
PALADIN,"Silver Hand Paladin",WARRIOR,"Mining Warrior",46.93,49,1705777191
PALADIN,"Silver Hand Paladin",DEATHKNIGHT,"Blood Death Knight",19.73,19,1710266427
PALADIN,"Silver Hand Paladin",DEATHKNIGHT,"Unholy Death Knight",47.61,16,1710266427
PALADIN,"Silver Hand Paladin",DEATHKNIGHT,"Frost Death Knight",51.42,18,1700636417
PALADIN,"Silver Hand Paladin",HUNTER,"Arcane Hunter",18.86,13,1709305198
PALADIN,"Silver Hand Paladin",DEMONHUNTER,"Big Demon Hunter",49.05,13,1698170430
PALADIN,"Silver Hand Paladin",DEMONHUNTER,"Quest Fel Demon Hunter",54.85,59,1671821839
PALADIN,"Silver Hand Paladin",PRIEST,"Plague Priest",47.82,29,1671821839
PALADIN,"Silver Hand Paladin",PRIEST,"Big Priest",46.77,16,1669821600
PALADIN,"Silver Hand Paladin",DRUID,"Taunt Druid",65.45,14,1667938174
PALADIN,"Silver Hand Paladin",WARRIOR,"Enrage Warrior",20.37,14,1701658803
PALADIN,"Silver Hand Paladin",MAGE,"Ping Mage",48.14,27,1678115263
PALADIN,"Silver Hand Paladin",WARLOCK,"Phylactery Warlock",61.53,13,1678115263
PALADIN,"Silver Hand Paladin",MAGE,"Control Mage",53.65,21,1698199226
PALADIN,"Silver Hand Paladin",PRIEST,"Control Priest",24.13,22,1710266427
PALADIN,"Silver Hand Paladin",DEMONHUNTER,"Quest Demon Hunter",42.93,138,1671475302
PALADIN,"Silver Hand Paladin",DEMONHUNTER,"Spell Demon Hunter",39.62,13,1698789625
PALADIN,"Silver Hand Paladin",WARRIOR,"Control Warrior",18.59,121,1710266427
PALADIN,"Silver Hand Paladin",MAGE,"Casino Mage",22.07,56,1710266427
PALADIN,"Silver Hand Paladin",DEMONHUNTER,"Horsemen Demon Hunter",70.51,20,1676921619
PALADIN,"Silver Hand Paladin",ROGUE,"Thaddius Rogue",75.89,28,1676921619
PALADIN,"Silver Hand Paladin",WARLOCK,"Thaddius Warlock",50,14,1703977219
PALADIN,"Silver Hand Paladin",ROGUE,"Miracle Rogue",63.63,25,1700636417
PALADIN,"Silver Hand Paladin",HUNTER,"Shockspitter Hunter",51.62,54,1673021533
PALADIN,"Silver Hand Paladin",MAGE,"Aggro Mage",39.75,21,1676921619
PALADIN,"Silver Hand Paladin",DEMONHUNTER,"Quest Spell Demon Hunter",50,19,1673021533
PALADIN,"Silver Hand Paladin",MAGE,"Lightshow Mage",53.7,14,1710266427
PALADIN,"Silver Hand Paladin",DEATHKNIGHT,"Rainbow Death Knight",18.63,66,1710266427
PALADIN,"Silver Hand Paladin",ROGUE,"Ogre Rogue",64.81,14,1700708414
PALADIN,"Silver Hand Paladin",ROGUE,"Mining Rogue",14.45,21,1710266427
PALADIN,"Silver Hand Paladin",DRUID,"Aggro Druid",44.23,13,1678115263
PALADIN,"Silver Hand Paladin",PRIEST,"Quest Priest",40.54,19,1678115263
PALADIN,"Silver Hand Paladin",MAGE,"Secret Mage",29.41,13,1701514798
PALADIN,"Silver Hand Paladin",PALADIN,"Control Paladin",49.25,17,1671206756
PALADIN,"Silver Hand Paladin",HUNTER,"Beast Hunter",61.82,195,1700636417
PALADIN,"Silver Hand Paladin",MAGE,"Big Spell Mage",50.23,52,1678115263
PALADIN,"Silver Hand Paladin",PALADIN,"Silver Hand Paladin",50,28,1700607603
PALADIN,"Silver Hand Paladin",SHAMAN,"Control Shaman",48.79,73,1665770961
PALADIN,"Silver Hand Paladin",SHAMAN,"Evolve Shaman",56.45,16,1698789625
PALADIN,"Silver Hand Paladin",ROGUE,"Thief Rogue",54.4,65,1678115263
PALADIN,"Silver Hand Paladin",PALADIN,"Highlander Paladin",30.18,13,1701529198
PALADIN,"Silver Hand Paladin",WARLOCK,"Quest Warlock",67.24,15,1665770961
PALADIN,"Silver Hand Paladin",PALADIN,"Pure Paladin",63.04,23,1700636417
PALADIN,"Silver Hand Paladin",ROGUE,"Secret Rogue",59.67,16,1699916396
PALADIN,"Silver Hand Paladin",DEMONHUNTER,"Aggro Demon Hunter",44.44,14,1701529198
PALADIN,"Silver Hand Paladin",DEMONHUNTER,"Fel Demon Hunter",50.94,27,1678115263
PALADIN,"Silver Hand Paladin",PRIEST,"Bless Priest",34.17,20,1671475302
PALADIN,"Silver Hand Paladin",DRUID,"Ramp Druid",36.53,13,1709953218
PALADIN,"Silver Hand Paladin",WARLOCK,"Curse Warlock",21.81,14,1710266427
PALADIN,"Silver Hand Paladin",PRIEST,"Naga Priest",35.71,21,1665770961
PALADIN,"Silver Hand Paladin",PRIEST,"Miracle Priest",70.9,14,1698199226
PALADIN,"Silver Hand Paladin",DRUID,"Prestor Druid",60,14,1665770961
PALADIN,"Silver Hand Paladin",WARLOCK,"Control Warlock",47.36,38,1700636417
PALADIN,"Silver Hand Paladin",DEMONHUNTER,"Relic Demon Hunter",46.15,16,1700089193
PALADIN,"Silver Hand Paladin",HUNTER,"Secret Hunter",53.7,14,1700117992
PALADIN,"Silver Hand Paladin",PRIEST,"Thief Priest",26.98,16,1710266427
PALADIN,"Silver Hand Paladin",MAGE,"Elemental Mage",38.18,14,1698948028
PALADIN,"Silver Hand Paladin",WARLOCK,"Imp Warlock",37.19,30,1678115263
PALADIN,"Silver Hand Paladin",DRUID,"Treant Druid",18.38,34,1710266427
PALADIN,"Silver Hand Paladin",MAGE,"Spooky Mage",60.31,16,1700607603
PALADIN,"Silver Hand Paladin",SHAMAN,"Nature Shaman",66.66,18,1698948028
PALADIN,"Silver Hand Paladin",WARLOCK,"Curse Imp Warlock",43.58,29,1678115263
PALADIN,"Silver Hand Paladin",DRUID,"Drum Druid",65.51,15,1700247596
PALADIN,"Silver Hand Paladin",ROGUE,"Edwin Rogue",60.31,16,1665770961
PALADIN,"Silver Hand Paladin",DEATHKNIGHT,"Plague Death Knight",23.3,126,1710266427
PALADIN,"Silver Hand Paladin",MAGE,"Rainbow Mage",22.64,13,1709305198
PALADIN,"Silver Hand Paladin",PALADIN,"Earthen Paladin",41.17,13,1703977219
PALADIN,"Silver Hand Paladin",PRIEST,"Automaton Priest",32.75,15,1709420398
PALADIN,"Silver Hand Paladin",ROGUE,"Mech Rogue",44.94,22,1710266427
PALADIN,"Silver Hand Paladin",DRUID,"Moonbeam Druid",78.84,13,1698832785
PALADIN,"Silver Hand Paladin",DRUID,"Quest Druid",69.68,88,1678115263
PALADIN,"Silver Hand Paladin",DEATHKNIGHT,"Frost Aggro Death Knight",42.46,110,1678115263
PALADIN,"Silver Hand Paladin",DRUID,"Dragon Druid",22.78,20,1710266427
PALADIN,"Silver Hand Paladin",DRUID,"Highlander Druid",63.46,13,1705532444
PALADIN,"Silver Hand Paladin",WARLOCK,"Mining Warlock",41.09,18,1701514798
PALADIN,"Silver Hand Paladin",SHAMAN,"Elemental Shaman",68.96,22,1700636417
PALADIN,"Silver Hand Paladin",WARLOCK,"Sludge Warlock",19.44,36,1710266427
PALADIN,"Silver Hand Paladin",HUNTER,"Hound Hunter",56.62,21,1701428406
PALADIN,"Silver Hand Paladin",SHAMAN,"Yogg Shaman",47.05,13,1698199226
PALADIN,"Silver Hand Paladin",SHAMAN,"Overload Shaman",73.43,16,1682954007
PALADIN,"Silver Hand Paladin",DRUID,"Big Druid",71.62,19,1698948028
PALADIN,"Silver Hand Paladin",SHAMAN,"Totem Shaman",7.81,16,1710266427
PALADIN,"Silver Hand Paladin",DRUID,"Mill Druid",85.71,14,1698948028
PALADIN,"Thaddius Paladin",SHAMAN,"Evolve Shaman",16.94,30,1676921619
PALADIN,"Thaddius Paladin",DEATHKNIGHT,"Blood Death Knight",26.78,28,1676921619
PALADIN,"Thaddius Paladin",DEATHKNIGHT,"Unholy Death Knight",12.82,20,1676921619
PALADIN,"Thaddius Paladin",DEATHKNIGHT,"Frost Death Knight",16.17,17,1677602409
PALADIN,"Thaddius Paladin",WARLOCK,"Thaddius Warlock",63.29,20,1676921619
